response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.4363,0.0208,0.0039,0.0002,0.3113,0.1039
0.3479,0.0221,0.0043,0.0001,0.2177,0.1079
0.2964,0.0223,0.0062,0.0002,0.2243,0.0496
0.3594,0.0204,0.0029,0.0001,0.2266,0.1122
0.4102,0.0208,0.0039,0.0001,0.2856,0.1036
0.5364,0.0206,0.0038,0.0001,0.4170,0.0986
0.6117,0.0206,0.0035,0.0001,0.5021,0.0887
0.5259,0.0195,0.0027,0.0001,0.4542,0.0521
0.7639,0.0227,0.0042,0.0001,0.6336,0.1074
0.6744,0.0213,0.0039,0.0001,0.5571,0.0958
0.8306,0.0193,0.0024,0.0001,0.6978,0.1133
0.5558,0.0208,0.0036,0.0002,0.4376,0.0972
0.5185,0.0207,0.0032,0.0002,0.3912,0.1063
0.7603,0.0209,0.0035,0.0001,0.6256,0.1137
0.8341,0.0222,0.0042,0.0001,0.7017,0.1100
0.5612,0.0200,0.0035,0.0001,0.3590,0.1820
0.5270,0.0215,0.0039,0.0002,0.3951,0.1102
0.4703,0.0204,0.0034,0.0002,0.2673,0.1824
0.5951,0.0222,0.0044,0.0001,0.4642,0.1085
0.6050,0.0216,0.0038,0.0001,0.4780,0.1052
0.5869,0.0203,0.0035,0.0001,0.4674,0.0990
0.7059,0.0201,0.0040,0.0001,0.5766,0.1091
0.7864,0.0207,0.0032,0.0001,0.6720,0.0935
1.3091,0.0202,0.0034,0.0001,1.1837,0.1051
1.2915,0.0214,0.0042,0.0002,1.1620,0.1077
1.2612,0.0215,0.0036,0.0002,1.1272,0.1122
1.3633,0.0212,0.0046,0.0002,1.2757,0.0662
1.3615,0.0180,0.0009,0.0001,1.2752,0.0682
1.0375,0.0210,0.0038,0.0001,0.9207,0.0956
1.0303,0.0208,0.0033,0.0001,0.9024,0.1070
0.9376,0.0202,0.0034,0.0002,0.7229,0.1942
0.9766,0.0202,0.0034,0.0002,0.8455,0.1107
1.0543,0.0221,0.0053,0.0002,0.9278,0.1042
0.4355,0.0209,0.0037,0.0001,0.3273,0.0870
0.4591,0.0220,0.0040,0.0001,0.3328,0.1041
0.4487,0.0234,0.0060,0.0001,0.3380,0.0871
0.5176,0.0231,0.0040,0.0001,0.3964,0.0979
0.5002,0.0211,0.0048,0.0002,0.3696,0.1094
0.5021,0.0195,0.0014,0.0001,0.3571,0.1254
0.5442,0.0204,0.0034,0.0002,0.4127,0.1109
0.6429,0.0226,0.0048,0.0001,0.5070,0.1132
0.5021,0.0226,0.0060,0.0002,0.3670,0.1122
0.3913,0.0213,0.0037,0.0002,0.2657,0.1041
0.5927,0.0205,0.0033,0.0001,0.4675,0.1045
0.3264,0.0210,0.0040,0.0003,0.2442,0.0609
0.6247,0.0205,0.0041,0.0002,0.4898,0.1141
0.4407,0.0229,0.0055,0.0001,0.3245,0.0931
0.5126,0.0234,0.0045,0.0001,0.3834,0.1057
0.5662,0.0227,0.0038,0.0001,0.4440,0.0994
0.5406,0.0217,0.0037,0.0001,0.4013,0.1173
0.5130,0.0233,0.0054,0.0001,0.3846,0.1049
0.5930,0.0199,0.0036,0.0001,0.4660,0.1070
0.6231,0.0206,0.0036,0.0001,0.4950,0.1073
0.7512,0.0207,0.0037,0.0001,0.5343,0.1960
0.4967,0.0236,0.0062,0.0002,0.3550,0.1179
0.3809,0.0229,0.0044,0.0001,0.2556,0.1022
0.5019,0.0200,0.0026,0.0001,0.3898,0.0919
0.4398,0.0205,0.0038,0.0002,0.3254,0.0937
0.8502,0.0212,0.0037,0.0001,0.6956,0.1333
0.5548,0.0236,0.0039,0.0001,0.4229,0.1082
0.3714,0.0225,0.0046,0.0001,0.2571,0.0917
0.7100,0.0226,0.0037,0.0001,0.5785,0.1086
0.3994,0.0195,0.0032,0.0001,0.2885,0.0912
0.4319,0.0210,0.0037,0.0002,0.3206,0.0899
0.5286,0.0254,0.0036,0.0001,0.3928,0.1102
0.5367,0.0301,0.0118,0.0001,0.4066,0.0999
0.6157,0.0274,0.0064,0.0001,0.4894,0.0987
0.6147,0.0206,0.0030,0.0001,0.4753,0.1186
0.6288,0.0212,0.0046,0.0002,0.4950,0.1124
1.5588,0.0208,0.0039,0.0001,1.4306,0.1071
1.5498,0.0204,0.0035,0.0001,1.4232,0.1060
3.5864,0.0241,0.0065,0.0001,3.4578,0.1043
3.6379,0.0198,0.0029,0.0001,3.5092,0.1088
4.7567,0.0243,0.0056,0.0001,4.6243,0.1079
4.7206,0.0219,0.0044,0.0001,4.5907,0.1079
4.7368,0.0216,0.0039,0.0001,4.6122,0.1029
4.7302,0.0220,0.0039,0.0001,4.5969,0.1112
5.6307,0.0198,0.0035,0.0001,5.4933,0.1174
4.5058,0.0199,0.0036,0.0001,4.3801,0.1057
4.5340,0.0217,0.0044,0.0002,4.3940,0.1181
5.7067,0.0216,0.0045,0.0001,5.5264,0.1584
1.5375,0.0318,0.0081,0.0001,1.3771,0.1285
1.5611,0.0270,0.0033,0.0001,1.3707,0.1632
3.8001,0.0217,0.0039,0.0002,2.5440,1.2341
1.5899,0.0308,0.0112,0.0001,1.4299,0.1290
1.6496,0.0401,0.0189,0.0001,1.4089,0.2005
2.6485,0.0220,0.0046,0.0002,2.4245,0.2019
2.7327,0.0214,0.0041,0.0002,2.4837,0.2273
2.6804,0.0208,0.0038,0.0002,2.4059,0.2535
4.0442,0.0209,0.0041,0.0002,3.7248,0.2983
2.9622,0.0235,0.0053,0.0001,2.4982,0.4403
0.4358,0.0254,0.0003,0.0001,0.3039,0.1063
0.4927,0.0318,0.0062,0.0001,0.3446,0.1162
0.4660,0.0202,0.0030,0.0001,0.2639,0.1818
0.5784,0.0570,0.0342,0.0001,0.4129,0.1083
0.5016,0.0187,0.0026,0.0001,0.3693,0.1134
0.5444,0.0225,0.0045,0.0001,0.4176,0.1042
0.6476,0.0202,0.0040,0.0001,0.5148,0.1124
0.6131,0.0203,0.0039,0.0001,0.4801,0.1125
0.6970,0.0214,0.0047,0.0001,0.5313,0.1443
0.4871,0.0232,0.0041,0.0001,0.3594,0.1043
0.6515,0.0220,0.0046,0.0002,0.5234,0.1059
0.9140,0.0216,0.0041,0.0002,0.7764,0.1158
0.7052,0.0227,0.0040,0.0001,0.5832,0.0991
0.7785,0.0225,0.0043,0.0001,0.6466,0.1092
0.8693,0.0208,0.0030,0.0001,0.6760,0.1724
0.6669,0.0218,0.0043,0.0001,0.5414,0.1035
0.8624,0.0206,0.0040,0.0001,0.6728,0.1688
0.7858,0.0272,0.0078,0.0001,0.6378,0.1207
0.6339,0.0208,0.0040,0.0001,0.4438,0.1692
0.9610,0.0212,0.0052,0.0001,0.8351,0.1045
0.9404,0.0356,0.0058,0.0001,0.7898,0.1148
0.7622,0.0212,0.0038,0.0002,0.6293,0.1115
0.8630,0.0213,0.0038,0.0002,0.7238,0.1177
0.8970,0.0210,0.0035,0.0001,0.6998,0.1761
0.6710,0.0196,0.0035,0.0001,0.5427,0.1085
2.8533,0.0218,0.0042,0.0001,2.7209,0.1105
2.6246,0.0224,0.0046,0.0002,2.4913,0.1105
2.6809,0.0210,0.0039,0.0002,2.5446,0.1151
2.9025,0.0259,0.0035,0.0002,2.7581,0.1183
2.8452,0.0196,0.0038,0.0001,2.7171,0.1083
2.8272,0.0201,0.0036,0.0001,2.6932,0.1138
2.8121,0.0217,0.0041,0.0002,2.6768,0.1133
2.8750,0.0197,0.0035,0.0002,2.7465,0.1085
2.9344,0.0276,0.0070,0.0001,2.7937,0.1130
2.9306,0.0220,0.0046,0.0001,2.7856,0.1228
0.9463,0.0218,0.0045,0.0001,0.7486,0.1757
1.0217,0.0179,0.0016,0.0001,0.9007,0.1030
1.0675,0.0224,0.0065,0.0001,0.9383,0.1066
1.8135,0.0205,0.0037,0.0003,1.6779,0.1147
1.2006,0.0198,0.0034,0.0001,1.0621,0.1185
1.2199,0.0231,0.0061,0.0002,1.0762,0.1204
1.1227,0.0194,0.0028,0.0001,0.9781,0.1250
1.7378,0.0209,0.0036,0.0001,1.5916,0.1251
1.1421,0.0211,0.0042,0.0001,0.9999,0.1209
1.1774,0.0235,0.0055,0.0001,0.9986,0.1551
1.8230,0.0214,0.0040,0.0001,1.6956,0.1057
1.9312,0.0206,0.0035,0.0002,1.8045,0.1057
1.4108,0.0319,0.0128,0.0001,1.2612,0.1175
0.3290,0.0203,0.0037,0.0001,0.2499,0.0587
1.4603,0.0238,0.0046,0.0001,1.3139,0.1225
1.4705,0.0287,0.0102,0.0001,1.3270,0.1146
1.4654,0.0239,0.0045,0.0001,1.3357,0.1056
1.4787,0.0234,0.0040,0.0001,1.3486,0.1066
1.5454,0.0220,0.0034,0.0001,1.4151,0.1081
0.6138,0.0202,0.0034,0.0001,0.4842,0.1093
1.7785,0.0228,0.0043,0.0001,1.6493,0.1062
1.7293,0.0212,0.0032,0.0001,1.5967,0.1113
1.7792,0.0235,0.0055,0.0001,1.6442,0.1112
1.8322,0.0206,0.0039,0.0001,1.7004,0.1111
0.4571,0.0211,0.0039,0.0003,0.3271,0.1077
